unit,code,latitude,longitude,anniversary
"Chattahoochee River National Recreation Area",CHAT,33.9872,-84.3247,1978-08-15
"Chesapeake and Ohio Canal National Historical Park",CHOH,38.8997,-77.0578,1971-01-08
"Chickamauga and Chattanooga National Military Park",CHCH,34.94,-85.26,1890-08-19
"Chickasaw National Recreation Area",CHIC,34.5006,-96.9722,1902-07-01
"Chiricahua National Monument",CHIR,32.0057,-109.357,1924-04-18
"Christiansted National Historic Site",CHRI,17.7469,-64.7022,1952-03-04
"City of Rocks National Reserve",CIRO,42.076,-113.702,1988-11-18
"Clara Barton National Historic Site",CLBA,38.9669,-77.1408,1974-10-26
"Colonial National Historical Park",COLO,37.2189,-76.5175,1930-12-30
"Colorado National Monument",COLM,39.0425,-108.686,1911-05-24
"Congaree National Park",CONG,33.7833,-80.7833,1976-10-18
"Constitution Gardens",COGA,38.8908,-77.0444,1974-08-01
"Coronado National Memorial",CORO,31.3483,-110.272,1952-07-09
"Cowpens National Battlefield",COWP,35.1367,-81.8181,1929-03-04
"Crater Lake National Park",CRLA,42.9118,-122.148,1902-05-22
"Craters of the Moon National Monument",CRMO,43.4617,-113.563,1924-05-02
"Craters of the Moon National Preserve",CRMO,43.4617,-113.563,1924-05-02
"Cumberland Gap National Historical Park",CUGA,36.6042,-83.6872,1940-06-11
"Cumberland Island National Seashore",CUIS,30.8333,-81.45,1972-10-23
"Curecanti National Recreation Area",CURE,38.4547,-107.327,1965-02-11
"Cuyahoga Valley National Park",CUVA,41.2417,-81.5497,1975-06-26
"Dayton Aviation Heritage National Historical Park",DAAV,39.7947,-84.0889,1992-10-16
"De Soto National Memorial",DESO,27.5239,-82.6444,1948-03-11
"Death Valley National Park",DEVA,36.2419,-116.826,1933-02-11
"Delaware Water Gap National Recreation Area",DEWA,41.1538,-74.9139,1965-09-01
"Denali National Park",DENA,63.3333,-150.5,1917-02-26
"Denali National Preserve",DENA,63.3333,-150.5,1917-02-26
"Devils Postpile National Monument",DEPO,37.6244,-119.084,1911-07-06
"Devils Tower National Monument",DETO,44.5905,-104.716,1906-09-24
"Dinosaur National Monument",DINO,40.5333,-108.983,1915-10-04
"Dry Tortugas National Park",DRTO,24.6286,-82.8733,1992-10-26
"Dwight D. Eisenhower Memorial",DDEM,38.8872,-77.0188,2020-09-18
"Ebey's Landing National Historical Reserve",EBLA,48.2183,-122.684,1978-11-10
"Edgar Allan Poe National Historic Site",EDAL,39.962,-75.1499,1978-11-10
"Effigy Mounds National Monument",EFMO,43.0886,-91.1856,1949-10-25
"Eisenhower National Historic Site",EISE,39.7933,-77.2633,1967-11-27
"El Malpais National Monument",ELMA,34.8772,-108.051,1987-12-31
"El Morro National Monument",ELMO,35.0383,-108.353,1906-12-08
"Eleanor Roosevelt National Historic Site",ELRO,41.7631,-73.8989,1977-05-26
"Emmett Till and Mamie Till-Mobley National Monument",TILL,33.8606,-90.2747,2023-07-25
"Eugene O'Neill National Historic Site",EUON,37.8244,-122.03,1976-10-18
"Everglades National Park",EVER,25.3167,-80.9333,1934-05-30
"Federal Hall National Memorial",FEHA,40.7072,-74.0103,1939-05-26
"Fire Island National Seashore",FIIS,40.6964,-72.9828,1964-09-11
"First Ladies National Historic Site",FILA,40.7967,-81.3753,2000-10-11
"First State National Historical Park",FRST,39.6647,-75.5653,2013-03-25
"Flight 93 National Memorial",FLNI,40.0561,-78.9072,2002-09-24
"Florissant Fossil Beds National Monument",FLFO,38.9137,-105.286,1969-08-20
"Ford's Theatre National Historic Site",FOTH,38.8967,-77.0258,1866-04-07
"Fort Bowie National Historic Site",FOBO,32.1461,-109.436,1964-08-30
"Fort Caroline National Memorial",FOCA,30.3869,-81.5006,1950-09-21
"Fort Davis National Historic Site",FODA,30.5996,-103.894,1961-09-08
"Fort Donelson National Battlefield",FODO,36.4825,-87.8628,1933-08-10
"Fort Frederica National Monument",FOFR,31.2239,-81.3933,1936-05-26
"Fort Laramie National Historic Site",FOLA,42.2092,-104.536,1938-07-16
"Fort Larned National Historic Site",FOLS,38.1864,-99.2121,1964-08-31
"Fort Matanzas National Monument",FOMA,29.7153,-81.2392,1924-10-15
"Fort McHenry National Monument and Historic Shrine",FOMC,39.2631,-76.58,1925-03-03
"Fort Monroe National Monument",FOMR,37.0036,-76.3075,2011-11-01
"Fort Necessity National Battlefield",FONE,39.8167,-79.5997,1931-03-04
"Fort Point National Historic Site",FOPO,37.8106,-122.477,1970-10-16
"Fort Pulaski National Monument",FOPU,32.0272,-80.8903,1924-10-15
"Fort Raleigh National Historic Site",FORA,35.9386,-75.71,1941-04-05
"Fort Scott National Historic Site",FOSC,37.8439,-94.7047,1978-10-19
"Fort Smith National Historic Site",FOSM,35.3433,-94.4228,1961-09-13
"Fort Stanwix National Monument",FOST,43.2106,-75.4553,1935-08-21
"Fort Sumter National Monument",FOSU,32.7522,-79.8747,1948-04-28
"Fort Union National Monument",FOUN,35.9073,-105.012,1954-06-28
"Fort Union Trading Post National Historic Site",FOUS,47.9994,-104.041,1966-06-20
"Fort Vancouver National Historic Site",FOVA,45.6254,-122.658,1948-06-19
"Fort Washington Park",FOWA,38.7108,-77.0331,1940-08-12
"Fossil Butte National Monument",FOBU,41.8644,-110.776,1972-10-23
"Franklin Delano Roosevelt Memorial",FRDE,38.8839,-77.0444,1959-09-05
"Frederick Douglass National Historic Site",FRDO,38.8633,-76.9853,1962-09-05
"Frederick Law Olmsted National Historic Site",FRLA,42.325,-71.1322,1979-10-12
"Fredericksburg and Spotsylvania County Battlefields Memorial National Military Park",FRSP,38.2931,-77.4692,1927-02-14
"Freedom Riders National Monument",FRRI,33.6581,-85.8312,2017-01-13
"Friendship Hill National Historic Site",FRHI,39.7778,-79.9292,1978-11-10
"Gates of the Arctic National Park",GAAR,67.7833,-153.3,1978-12-01
"Gates of the Arctic National Preserve",GAAR,67.7833,-153.3,1978-12-01
"Gateway Arch National Park",JEFF,38.6246,-90.185,1935-12-21
"Gateway National Recreation Area",GATE,40.454,-73.997,1972-10-27
"Gauley River National Recreation Area",GARI,38.22,-80.89,1988-12-26
"General Grant National Memorial",GEGR,40.8134,-73.963,1958-08-14
"George Rogers Clark National Historical Park",GERO,38.6792,-87.5356,1966-07-23
"George Washington Birthplace National Monument",GEWA,38.1861,-76.9306,1930-01-23
"George Washington Carver National Monument",GWCA,36.9864,-94.3542,1943-07-14
"George Washington Memorial Parkway",GWMP,38.7113,-77.0862,1930-05-29
"Gettysburg National Military Park",GETT,39.8086,-77.2367,1895-02-11
"Gila Cliff Dwellings National Monument",GICL,33.2272,-108.272,1907-11-16
"Glacier Bay National Park",GLBA,58.5,-137,1925-02-26
"Glacier Bay National Preserve",GLBA,58.5,-137,1925-02-26
"Glacier National Park",GLAC,48.7474,-113.439,1910-05-11
"Glen Canyon National Recreation Area",GLCA,36.9936,-111.487,1958-04-18
"Golden Gate National Recreation Area",GOGA,37.7833,-122.467,1972-10-27
"Golden Spike National Historic Site",GOSP,41.6205,-112.547,1965-07-30
"Governors Island National Monument",GOIS,40.6914,-74.0161,2001-01-19
"Grand Canyon National Park",GRCA,36.0553,-112.122,1919-02-26
"Grand Portage National Monument",GRPO,47.9606,-89.6866,1958-09-02
"Grand Teton National Park",GRTE,43.8333,-110.701,1929-02-26
"Grant-Kohrs Ranch National Historic Site",GRKO,46.4083,-112.739,1972-08-25
"Great Basin National Park",GRBA,39.0058,-114.22,1922-01-24
"Great Egg Harbor Scenic and Recreational River",GREG,39.3042,-74.6497,1992-10-27
"Great Sand Dunes National Park",GRSA,37.7329,-105.512,1932-03-17
"Great Sand Dunes National Preserve",GRSA,37.7329,-105.512,1932-03-17
"Great Smoky Mountains National Park",GRSM,35.6833,-83.5333,1926-05-22
"Greenbelt Park",GREE,38.9892,-76.8983,1950-08-03
"Guadalupe Mountains National Park",GUMO,31.9167,-104.867,1966-10-15
"Guilford Courthouse National Military Park",GUCO,36.1314,-79.8464,1917-03-02
"Gulf Islands National Seashore",GUIS,30.3644,-86.9675,1971-01-08
"Hagerman Fossil Beds National Monument",HAFO,42.7903,-114.945,1988-11-18
"Haleakalā National Park",HALE,20.7167,-156.167,1916-08-01
"Hamilton Grange National Memorial",HAGR,40.8214,-73.9472,1962-04-27
"Hampton National Historic Site",HAMP,39.4161,-76.5875,1948-06-22
"Harpers Ferry National Historical Park",HAFE,39.3228,-77.7297,1944-06-30
"Harriet Tubman National Historical Park",HART,42.9117,-76.565,2017-01-10
"Harriet Tubman Underground Railroad National Historical Park",HATU,38.5664,-76.0769,2013-03-25
"Harry S Truman National Historic Site",HSTR,38.9021,-94.5322,1983-05-23
"Hawai'i Volcanoes National Park",HAVO,19.3833,-155.2,1916-08-01
"Herbert Hoover National Historic Site",HEHO,41.6686,-91.3481,1965-08-12
"Hohokam Pima National Monument",PIMA,33.1834,-111.934,1972-10-21
"Home of Franklin D. Roosevelt National Historic Site",HOFR,41.7672,-73.9356,1944-01-15
"Homestead National Monument of America",HOME,40.2853,-96.8219,1936-03-19
"Honouliuli National Historic Site",HONO,21.3917,-158.06,2015-02-24
"Hopewell Culture National Historical Park",HOCU,39.3758,-83.0064,1923-03-02
"Hopewell Furnace National Historic Site",HOFU,40.1986,-75.7756,1938-08-03
"Horseshoe Bend National Military Park",HOBE,32.9708,-85.7383,1956-07-25
"Hot Springs National Park",HOSP,34.5136,-93.0536,1832-04-20
"Hovenweep National Monument",HOVE,37.3839,-109.077,1923-03-02
"Hubbell Trading Post National Historic Site",HUTR,35.7256,-109.593,1965-08-28
"Ice Age National Scenic Trail",IATR,43.0819,-89.6118,2023-12-07
"Independence National Historical Park",INDE,39.9478,-75.1481,1948-06-28
"Indiana Dunes National Park",INDU,41.6481,-87.1081,1966-11-05
"Isle Royale National Park",ISRO,48.1,-88.55,1931-03-03
"James A. Garfield National Historic Site",JAGA,41.6622,-81.3472,1980-12-28
"Jean Lafitte National Historical Park and Preserve",JELA,29.9425,-89.9942,1907-03-04
"Jewel Cave National Monument",JECA,43.7294,-103.829,1908-02-07
"Jimmy Carter National Historic Site",JICA,32.0356,-84.3931,1987-12-23
"John D. Rockefeller, Jr. Memorial Parkway",JODR,44.1047,-110.693,1972-08-25
"John Day Fossil Beds National Monument",JODA,44.5558,-119.645,1975-10-08
"John Fitzgerald Kennedy National Historic Site",JOFI,42.3458,-71.1244,1967-05-26
"John Muir National Historic Site",JOMU,37.9913,-122.133,1964-08-31
"Johnstown Flood National Memorial",JOFL,40.3456,-78.7786,1964-08-31
"Joshua Tree National Park",JOTR,33.7884,-115.898,1936-08-10
"Kalaupapa National Historical Park",KALA,21.1778,-156.96,1980-12-22
"Kaloko-Honokōhau National Historical Park",KAHO,19.6787,-156.022,1978-11-10
"Katahdin Woods and Waters National Monument",KAWW,45.9704,-68.6193,2016-08-24
"Katmai National Park",KATM,58.5,-155,1918-09-24
"Katmai National Preserve",KATM,58.5,-155,1918-09-24
"Kenai Fjords National Park",KEFJ,59.9178,-149.988,1978-12-01
"Kennesaw Mountain National Battlefield Park",KEMO,33.9831,-84.5781,1917-02-18
"Keweenaw National Historical Park",KEWE,47.1564,-88.5636,1992-10-27
"Kings Canyon National Park",SEKI,36.7893,-118.673,1890-10-01
"Kings Mountain National Military Park",KIMO,35.1378,-81.3894,1933-08-10
"Klondike Gold Rush National Historical Park",KLGO,59.4564,-135.312,1976-06-30
"Knife River Indian Villages National Historic Site",KNRI,47.3542,-101.386,1974-10-26
"Kobuk Valley National Park",KOVA,67.55,-159.283,1978-12-01
"Korean War Veterans Memorial",KOWA,38.8878,-77.0472,1986-10-28
"Lake Chelan National Recreation Area",NOCA,48.3219,-120.678,1968-10-02
"Lake Clark National Park",LACL,60.9667,-153.417,1978-12-01
"Lake Clark National Preserve",LACL,60.9667,-153.417,1978-12-01
"Lake Mead National Recreation Area",LAKE,36.0097,-114.797,1964-10-08
"Lake Meredith National Recreation Area",LAMR,35.7147,-101.553,1965-03-15
"Lake Roosevelt National Recreation Area",LARO,48.1074,-118.213,1946-12-18
"Lassen Volcanic National Park",LAVO,40.4877,-121.505,1907-05-06
"Lava Beds National Monument",LABE,41.7139,-121.508,1925-11-21
"Lewis and Clark National Historical Park",LEWI,46.1336,-123.878,1958-05-29
"Lincoln Boyhood National Memorial",LIBO,38.1183,-86.9969,1962-02-19
"Lincoln Home National Historic Site",LIHO,39.7972,-89.645,1971-08-18
"Lincoln Memorial",LINC,38.8893,-77.0501,1911-02-09
"Little Bighorn Battlefield National Monument",LIBI,45.5648,-107.429,1886-12-07
"Little River Canyon National Preserve",LIRI,34.4406,-85.5956,1992-10-21
"Little Rock Central High School National Historic Site",CHSC,34.7367,-92.2986,1998-11-06
"Longfellow House-Washington's Headquarters National Historic Site",LONG,42.3767,-71.1264,1972-10-09
"Lowell National Historical Park",LOWE,42.6467,-71.3103,1978-06-05
"Lyndon B. Johnson National Historical Park",LYJO,30.2408,-98.6242,1969-12-02
"Lyndon Baines Johnson Memorial Grove on the Potomac",LYBA,38.8786,-77.0514,1973-12-28
"Maggie L. Walker National Historic Site",MAWA,37.5478,-77.4381,1978-11-10
"Mammoth Cave National Park",MACA,37.1833,-86.1,1926-05-25
"Manassas National Battlefield Park",MANA,38.8128,-77.5217,1936-11-14
"Manhattan Project National Historical Park",MAPR,35.8439,-106.289,2015-11-10
"Manzanar National Historic Site",MANZ,36.7283,-118.154,1992-03-03
"Marsh-Billings-Rockefeller National Historical Park",MABI,43.6312,-72.5294,1992-08-26
"Martin Luther King Jr. National Historic Site",MALU,33.755,-84.3722,1983-10-10
"Martin Luther King, Jr. Memorial",MLKM,38.8861,-77.0442,2011-08-28
"Martin Van Buren National Historic Site",MAVA,42.3697,-73.7042,1974-10-26
"Mary McLeod Bethune Council House National Historic Site",MAMC,38.9078,-77.0303,1991-12-11
"Medgar and Myrlie Evers Home National Monument",MEMY,32.341,-90.2148,2020-11-09
"Mesa Verde National Park",MEVE,37.1838,-108.489,1906-06-29
"Middle Delaware National Scenic River",DEWA,41.1538,-74.9139,1978-11-10
"Mill Springs Battlefield National Monument",MISP,37.0689,-84.7361,2020-09-22
"Minidoka National Historic Site",MIIN,42.678,-114.251,2001-09-19
"Minute Man National Historical Park",MIMA,42.4531,-71.2986,1959-04-14
"Minuteman Missile National Historic Site",MIMI,43.8445,-101.901,1999-11-29
"Mississippi National River and Recreation Area",MISS,44.8733,-93.0188,1988-11-18
"Missouri National Recreational River",MNRR,42.8625,-97.3928,1978-11-10
"Mojave National Preserve",MOJA,34.8833,-115.717,1994-10-31
"Monocacy National Battlefield",MONO,39.3712,-77.3921,1934-06-21
"Montezuma Castle National Monument",MOCA,34.6131,-111.84,1906-12-08
"Moores Creek National Battlefield",MOCR,34.4581,-78.1094,1926-06-02
"Morristown National Historical Park",MORR,40.7669,-74.5286,1933-03-02
"Mount Rainier National Park",MORA,46.85,-121.75,1899-03-02
"Mount Rushmore National Memorial",MORU,43.8789,-103.46,1925-03-03
"Muir Woods National Monument",MUWO,37.8919,-122.571,1908-01-09
"Natchez National Historical Park",NATC,31.5433,-91.3831,1988-10-07
"Natchez Trace National Scenic Trail",NATT,34.6677,-88.0883,1983-03-28
"Natchez Trace Parkway",NATR,31.5455,-91.3695,1934-06-19
"National Capital Parks",NACE,38.8897,-77.0367,1933-08-10
"National Mall",MALL,38.89,-77.0236,1790-07-16
"National Park of American Samoa",NPSA,-14.2583,-170.683,1988-10-31
"Natural Bridges National Monument",NABR,37.6014,-110.014,1908-04-16
"Navajo National Monument",NAVA,36.6783,-110.541,1909-03-20
"New Bedford Whaling National Historical Park",NEBE,41.6356,-70.9233,1996-11-12
"New England National Scenic Trail",NEEN,42.0725,-72.7148,2023-12-07
"New Orleans Jazz National Historical Park",JAZZ,29.9631,-90.0681,1994-10-31
"New Philadelphia National Historic Site",,39.6958,-90.9597,2022-12-29
"New River Gorge National River",NERI,37.9608,-81.0817,1978-11-10
"Nez Perce National Historical Park",NEPE,46.1419,-116.359,1965-05-15
"Nicodemus National Historic Site",NICO,39.3908,-99.6175,1996-11-12
"Ninety Six National Historic Site",NISI,34.1469,-82.0244,1976-08-19
"Niobrara National Scenic River",NIOB,42.8833,-100.317,1991-05-24
"Noatak National Preserve",NOAT,68,-159.5,1978-12-01
"North Cascades National Park",NOCA,48.4831,-120.911,1968-10-02
"North Country National Scenic Trail",NOCO,42.9345,-85.336,2023-12-07
"Obed Wild and Scenic River",OBED,35.9187,-85.113,1976-10-12
"Ocmulgee National Monument",OCMU,32.8367,-83.6083,1934-06-14
"Olympic National Park",OLYM,47.9693,-123.499,1909-03-02
"Oregon Caves National Monument and Preserve",ORCA,42.0956,-123.406,1909-07-12
"Organ Pipe Cactus National Monument",ORPI,31.954,-112.801,1937-04-13
"Ozark National Scenic Riverways",OZAR,37.1907,-91.2763,1964-08-27
"Padre Island National Seashore",PAIS,26.9844,-97.3806,1962-09-28
"Palo Alto Battlefield National Historical Park",PAAL,26.0214,-97.4806,1978-11-10
"Paterson Great Falls National Historical Park",PAGR,40.9162,-74.1816,2011-11-07
"Pea Ridge National Military Park",PERI,36.4544,-94.0342,1956-07-20
"Pearl Harbor National Memorial",VALR,21.3665,-157.938,2019-03-12
"Pecos National Historical Park",PECO,35.55,-105.689,1965-06-28
"Pennsylvania Avenue National Historic Site",PAAV,38.8936,-77.0239,1987-09-30
"Perry's Victory and International Peace Memorial",PEVI,41.6542,-82.8114,1936-06-02
"Petersburg National Battlefield",PETE,37.2194,-77.3614,1926-07-03
"Petrified Forest National Park",PEFO,35.0881,-109.806,1906-12-08
"Petroglyph National Monument",PETR,35.1358,-106.762,1990-06-27
"Pictured Rocks National Lakeshore",PIRO,46.5622,-86.3125,1966-10-15
"Pinnacles National Park",PINN,36.4869,-121.167,1908-01-16
"Pipe Spring National Monument",PISP,36.8619,-112.737,1923-05-31
"Pipestone National Monument",PIPE,44.0133,-96.325,1937-08-25
"Piscataway Park",PISC,38.6786,-77.0928,1961-10-04
"Point Reyes National Seashore",PORE,38.0667,-122.883,1962-09-13
"Port Chicago Naval Magazine National Memorial",POCH,38.0575,-122.03,2009-10-28
"Potomac Heritage National Scenic Trail",POHE,38.904,-77.0586,1983-03-28
"Poverty Point National Monument",POPO,32.6367,-91.4114,1988-10-31
"President William Jefferson Clinton Birthplace Home National Historic Site",WICL,33.6672,-93.5965,2010-12-14
"Prince William Forest Park",PRWI,38.5853,-77.3797,1936-11-14
"Pu'ukoholā Heiau National Historic Site",PUHE,20.0267,-155.82,1972-08-17
"Pullman National Monument",PULL,41.6972,-87.6094,2015-02-19
"Pu`uhonua O Hōnaunau National Historical Park",PUHO,19.4213,-155.91,1955-07-26
"Rainbow Bridge National Monument",RABR,37.0772,-110.964,1910-05-30
"Reconstruction Era National Historical Park",REER,32.3896,-80.5757,2017-01-13
"Redwood National Park",REDW,41.3,-124,1968-10-02
"Richmond National Battlefield Park",RICH,37.4292,-77.3736,1936-03-02
"Rio Grande Wild and Scenic River",RIGR,29.1833,-102.962,1978-11-10
"River Raisin National Battlefield Park",RIRA,41.9136,-83.3783,2010-10-22
"Rock Creek Park",ROCR,38.9575,-77.045,1890-09-27
"Rocky Mountain National Park",ROMO,40.3333,-105.709,1915-01-26
"Roger Williams National Memorial",ROWI,41.8304,-71.4109,1965-10-22
"Rosie the Riveter/World War II Home Front National Historical Park",RORI,37.9095,-122.357,2000-10-24
"Ross Lake National Recreation Area",NOCA,48.6731,-121.245,1968-10-02
"Russell Cave National Monument",RUCA,34.9742,-85.8033,1961-05-11
"Sagamore Hill National Historic Site",SAHI,40.8856,-73.4975,1962-07-25
"Saguaro National Park",SAGU,32.25,-110.5,1933-03-01
"Saint Croix Island International Historic Site",SACR,45.1283,-67.1333,1949-06-08
"Saint Croix National Scenic Riverway",SACN,45.3892,-92.6575,1968-10-02
"Saint Paul's Church National Historic Site",SAPA,40.8928,-73.8258,1978-11-10
"Saint-Gaudens National Historic Site",SAGA,43.5008,-72.3681,1964-08-31
"Salem Maritime National Historic Site",SAMA,42.5206,-70.8872,1938-03-17
"Salinas Pueblo Missions National Monument",SAPU,34.2597,-106.09,1980-12-19
"Salt River Bay National Historical Park and Ecological Preserve",SARI,17.7789,-64.7589,1992-02-24
"San Antonio Missions National Historical Park",SAAN,29.3617,-98.4803,1978-11-10
"San Francisco Maritime National Historical Park",SAFR,37.8064,-122.424,1988-06-27
"San Juan Island National Historical Park",SAJH,48.4558,-122.986,1966-09-09
"San Juan National Historic Site",SAJU,18.4675,-66.1103,1949-02-14
"Sand Creek Massacre National Historic Site",SAND,38.5408,-102.529,2007-04-27
"Santa Monica Mountains National Recreation Area",SAMO,34.1039,-118.603,1978-11-10
"Saratoga National Historical Park",SARA,42.9989,-73.6375,1938-06-01
"Saugus Iron Works National Historic Site",SAIR,42.4678,-71.0089,1968-04-05
"Scotts Bluff National Monument",SCBL,41.8356,-103.701,1919-12-12
"Sequoia National Park",SEKI,36.5647,-118.773,1890-09-25
"Shenandoah National Park",SHEN,38.5333,-78.35,1926-05-22
"Shiloh National Military Park",SHIL,35.1525,-88.3231,1894-12-27
"Sitka National Historical Park",SITK,57.0469,-135.314,1910-03-23
"Sleeping Bear Dunes National Lakeshore",SLBE,44.9131,-86.0203,1970-10-21
"Springfield Armory National Historic Site",SPAR,42.1081,-72.5817,1974-10-26
"Statue of Liberty National Monument",STLI,40.6892,-74.0446,1877-03-03
"Ste. Geneviève National Historical Park",STGE,37.9793,-90.0434,2020-10-30
"Steamtown National Historic Site",STEA,41.4073,-75.6713,1986-10-30
"Stones River National Battlefield",STRI,35.8808,-86.435,1927-03-03
"Stonewall National Monument",STON,40.7338,-74.0022,2016-06-24
"Sunset Crater Volcano National Monument",SUCR,35.3656,-111.501,1930-05-26
"Tallgrass Prairie National Preserve",TAPR,38.4328,-96.5589,1996-11-12
"Thaddeus Kosciuszko National Memorial",THKO,39.9433,-75.1475,1972-10-21
"Theodore Roosevelt Birthplace National Historic Site",THRB,40.7389,-73.9897,1962-07-25
"Theodore Roosevelt Inaugural National Historic Site",THRI,42.9015,-78.8724,1966-11-02
"Theodore Roosevelt Island",THIS,38.8972,-77.0642,1932-05-21
"Theodore Roosevelt National Park",THRO,46.9667,-103.45,1947-04-25
